Business group,Business name,Total new cases received,Total new cases (previous period),Difference between periods,Banking and credit,Mortgages and home finance,General insurance,PPI,Investments,Life & pensions and decumulation
No Group,AA Underwriting Insurance Company Limited,55,48,7,0,0,55,0,0,0
No Group,Acromas Insurance Company Limited,129,162,-33,0,0,129,0,0,0
No Group,Active Securities Limited,630,275,355,630,0,0,0,0,0
No Group,Admiral Insurance (Gibraltar) Limited,50,,,0,0,50,0,0,0
Admiral Group,Admiral Insurance Company Limited,565,692,-127,0,0,565,0,0,0
No Group,Advanced Payment Solutions Limited,132,106,26,132,0,0,0,0,0
No Group,Advantage Finance Ltd,52,63,-11,50,0,0,2,0,0
No Group,Advantage Insurance Company Limited,221,314,-93,0,0,221,0,0,0
Ageas,Ageas Insurance Limited,448,568,-120,0,0,447,1,0,0
Ageas,Ageas Retail Limited,,43,,,,,,,
No Group,AIB Group (UK) Plc,71,79,-8,13,7,2,47,1,1
No Group,Al Rayan Bank PLC,,30,,,,,,,
No Group,Ald Automotive Limited,36,46,-10,35,0,0,1,0,0
No Group,Allianz Insurance Plc,"1,110","1,606",-496,0,0,218,892,0,0
No Group,American Express Services Europe Limited,389,676,-287,89,0,2,298,0,0
No Group,American Express Services Europe Limited (AESEL),140,135,5,124,0,1,15,0,0
No Group,Amigo Loans Ltd,317,266,51,317,0,0,0,0,0
No Group,Amtrust Europe Limited,161,180,-19,0,0,161,0,0,0
No Group,Amtrust International Underwriters DAC,,44,,,,,,,
No Group,Arnold Clark Automobiles Limited,58,59,-1,14,0,5,39,0,0
No Group,Arrow Global Limited,56,51,5,50,6,0,0,0,0
No Group,Arval UK Limited,,72,,,,,,,
No Group,Assurant General Insurance Limited,287,324,-37,0,0,220,67,0,0
No Group,Automobile Association Insurance Services Limited,107,154,-47,0,0,106,1,0,0
No Group,"Avantcredit Of Uk, Llc",64,69,-5,64,0,0,0,0,0
Aviva,Aviva Insurance Limited,"1,016","1,324",-308,0,2,714,289,2,9
Aviva,Aviva Life & Pensions UK Limited,605,687,-82,9,33,199,0,40,324
No Group,AWP P&C SA,,37,,,,,,,
No Group,AXA France IARD,"7,101",,,1,0,3,"7,097",0,0
Axa,AXA Insurance UK Plc,743,720,23,1,0,727,15,0,0
Axa,AXA PPP Healthcare Limited,157,195,-38,0,0,157,0,0,0
No Group,Bamboo Limited,69,,,69,0,0,0,0,0
Bank Of Ireland,Bank of Ireland (UK) Plc,308,330,-22,168,33,3,94,7,3
Lloyds,Bank of Scotland Plc,"12,490","16,179","-3,689","2,006",569,149,"9,647",104,15
Barclays (GS),Barclays Bank Plc,231,261,-30,163,14,3,46,4,1
Barclays (GS),Barclays Bank UK PLC,"10,578","11,215",-637,"3,345",320,105,"6,645",138,25
No Group,BISL Limited,81,116,-35,0,0,79,1,0,1
Lloyds,Black Horse Limited,"1,150",852,298,284,3,0,863,0,0
No Group,Blue Motor Finance Ltd,88,117,-29,87,0,0,1,0,0
No Group,BMW Financial Services (GB) Limited,,334,,,,,,,
No Group,BMW Financial Services(GB) Limited,330,,,311,0,1,18,0,0
Uk Asset Resolution,Bradford & Bingley Plc,421,385,36,2,20,17,367,4,11
No Group,British Gas Insurance Limited,190,301,-111,0,0,190,0,0,0
No Group,British Gas Services Limited,148,177,-29,1,0,147,0,0,0
Bupa,BUPA Insurance Limited,83,103,-20,0,0,83,0,0,0
No Group,Cabot Credit Management Group Limited,99,138,-39,97,2,0,0,0,0
No Group,Calpe Insurance Company Limited,87,97,-10,0,0,87,0,0,0
Citi - Emea Group,Canada Square Operations Limited,"2,498","2,162",336,5,3,5,"2,484",1,0
No Group,Capital One (Europe) plc,"4,236","3,775",461,295,0,2,"3,939",0,0
No Group,Cash On Go Limited,241,186,55,241,0,0,0,0,0
No Group,Casheuronet UK LLC,"1,547","3,165","-1,618","1,547",0,0,0,0,0
No Group,Caversham Finance Limited,690,912,-222,687,0,2,1,0,0
No Group,Charter Court Financial Services Limited,,36,,,,,,,
No Group,CIGNA Europe Insurance Company SA-NV,40,42,-2,0,0,31,8,0,1
No Group,Cigna Insurance Services (Europe) Limited,,40,,,,,,,
No Group,CIS General Insurance Limited,178,220,-42,0,0,177,1,0,0
No Group,Citifinancial Europe Limited,38,64,-26,0,0,0,38,0,0
No Group,Close Brothers Limited,198,226,-28,157,0,11,30,0,0
No Group,Clydesdale Bank Plc,586,681,-95,269,40,11,249,16,1
Barclays (GS),Clydesdale Financial Services Limited,"1,002",860,142,975,2,0,25,0,0
Aegon Group,Cofunds Limited,33,113,-80,1,0,0,0,28,4
Skipton Group,Connells Limited,78,59,19,2,25,5,42,3,1
No Group,Countrywide Assured Plc,,41,,,,,,,
No Group,Countrywide Principal Services Limited,70,66,4,0,18,21,30,0,1
No Group,Covea Insurance plc,190,218,-28,1,0,186,3,0,0
No Group,Coventry Building Society,109,138,-29,20,10,1,76,1,1
