Business group,Business name,Percent resolved in favour of consumer,% Resolved in favour of customer (previous period),Difference between periods,Banking and credit,Mortgages and home finance,General insurance,PPI,PPI Plevin (from 2017 H2),Investments,Life & pensions and decumulation
No Group,AA Underwriting Insurance Company Limited,18%,38%,-20%,0%,0%,18%,0%,0,0%,0%
No Group,Acromas Insurance Company Limited,33%,24%,9%,0%,0%,33%,0%,0,0%,0%
No Group,Active Securities Limited,69%,60%,9%,69%,0%,0%,0%,0,0%,0%
No Group,Admiral Insurance (Gibraltar) Limited,34%,,,0%,0%,34%,0%,0,0%,0%
Admiral Group,Admiral Insurance Company Limited,25%,24%,1%,0%,0%,25%,0%,0,0%,0%
No Group,Advanced Payment Solutions Limited,36%,50%,-14%,36%,0%,0%,0%,0,0%,0%
No Group,Advantage Finance Ltd,25%,21%,4%,25%,0%,0%,0%,1,0%,0%
No Group,Advantage Insurance Company Limited,30%,32%,-2%,0%,0%,30%,0%,0,0%,0%
Ageas,Ageas Insurance Limited,34%,34%,0%,0%,0%,34%,0%,0,0%,0%
Ageas,Ageas Retail Limited,,18%,,,,,,,,
No Group,AIB Group (UK) Plc,21%,24%,-3%,0%,0%,0%,0%,0,0%,0%
No Group,Al Rayan Bank PLC,,60%,,,,,,,,
No Group,Ald Automotive Limited,26%,31%,-5%,26%,0%,0%,0%,0,0%,0%
No Group,Allianz Insurance Plc,21%,25%,-4%,0%,0%,33%,16%,0,0%,0%
No Group,American Express Services Europe Limited,35%,41%,-6%,36%,0%,0%,35%,2,0%,0%
No Group,American Express Services Europe Limited (AESEL),28%,33%,-5%,28%,0%,0%,0%,0,0%,0%
No Group,Amigo Loans Ltd,94%,59%,35%,94%,0%,0%,0%,0,0%,0%
No Group,Amtrust Europe Limited,39%,42%,-3%,0%,0%,39%,0%,0,0%,0%
No Group,Amtrust International Underwriters DAC,,33%,,,,,,,,
No Group,Arnold Clark Automobiles Limited,10%,34%,-24%,0%,0%,0%,0%,0,0%,0%
No Group,Arrow Global Limited,27%,31%,-4%,21%,0%,0%,0%,0,0%,0%
No Group,Arval UK Limited,,53%,,,,,,,,
No Group,Assurant General Insurance Limited,28%,23%,5%,0%,0%,27%,0%,0,0%,0%
No Group,Automobile Association Insurance Services Limited,17%,15%,2%,0%,0%,17%,0%,0,0%,0%
No Group,"Avantcredit Of Uk, Llc",53%,28%,25%,53%,0%,0%,0%,0,0%,0%
AVIVA,Aviva Insurance Limited,29%,32%,-3%,0%,0%,28%,41%,0,0%,0%
AVIVA,Aviva Life & Pensions UK Limited,20%,25%,-5%,0%,0%,13%,0%,0,0%,24%
No Group,AWP P&C SA,,49%,,,,,,,,
No Group,AXA France IARD,17%,,,0%,0%,0%,17%,0,0%,0%
AXA,AXA Insurance UK Plc,36%,36%,0%,0%,0%,36%,0%,0,0%,0%
AXA,AXA PPP Healthcare Limited,19%,23%,-4%,0%,0%,19%,0%,0,0%,0%
No Group,Bamboo Limited,66%,,,66%,0%,0%,0%,0,0%,0%
Bank of Ireland,Bank of Ireland (UK) Plc,29%,26%,3%,33%,0%,0%,0%,5,0%,0%
Lloyds,Bank of Scotland plc,15%,16%,-1%,25%,18%,55%,11%,211,0%,0%
BARCLAYS (GS),Barclays Bank Plc,23%,24%,-1%,22%,0%,0%,0%,0,0%,0%
BARCLAYS (GS),Barclays Bank UK PLC,24%,23%,1%,35%,23%,25%,15%,34,56%,0%
No Group,BISL Limited,25%,31%,-6%,0%,0%,25%,0%,0,0%,0%
Lloyds,Black Horse Limited,41%,40%,1%,37%,0%,0%,43%,1,0%,0%
No Group,Blue Motor Finance Ltd,40%,52%,-12%,40%,0%,0%,0%,0,0%,0%
No Group,BMW Financial Services (GB) Limited,,56%,,,,,,,,
No Group,BMW Financial Services(GB) Limited,53%,,,52%,0%,0%,0%,0,0%,0%
UK Asset Resolution,Bradford & Bingley Plc,9%,27%,-18%,0%,0%,0%,8%,7,0%,0%
No Group,British Gas Insurance Limited,42%,48%,-6%,0%,0%,42%,0%,0,0%,0%
No Group,British Gas Services Limited,35%,35%,0%,0%,0%,35%,0%,0,0%,0%
BUPA,BUPA Insurance Limited,19%,24%,-5%,0%,0%,19%,0%,0,0%,0%
No Group,Cabot Credit Management Group Limited,24%,20%,4%,23%,0%,0%,0%,0,0%,0%
No Group,Calpe Insurance Company Limited,34%,29%,5%,0%,0%,34%,0%,0,0%,0%
CITI - EMEA GROUP,Canada Square Operations Limited,16%,16%,0%,0%,0%,0%,16%,1,0%,0%
No Group,Capital One (Europe) plc,19%,18%,1%,38%,0%,0%,16%,12,0%,0%
No Group,Cash On Go Limited,46%,27%,19%,46%,0%,0%,0%,0,0%,0%
No Group,Casheuronet UK LLC,83%,59%,24%,83%,0%,0%,0%,0,0%,0%
No Group,Caversham Finance Limited,43%,38%,5%,42%,0%,0%,0%,0,0%,0%
No Group,Charter Court Financial Services Limited,,23%,,,,,,,,
