,enquiries received,new cases,ombudsman,% of cases upheld,FY start date,Financial Quarter
payment protection insurance,"70,486","41,510","1,772",17%,01/04/2019,Q3
current accounts,"7,402","5,386",853,40%,01/04/2019,Q3
payday loans,"8,028","4,265","1,049",73%,01/04/2019,Q3
credit card accounts,"4,721","2,749",487,34%,01/04/2019,Q3
car and motorcycle insurance,"5,383","2,506",454,26%,01/04/2019,Q3
house mortgages,"3,203","1,939",440,23%,01/04/2019,Q3
instalment loans,"5,022","4,535",790,75%,01/04/2019,Q3
hire purchase,"3,161","2,081",323,42%,01/04/2019,Q3
packaged bank accounts,"2,907","1,999",100,20%,01/04/2019,Q3
overdrafts and loans,"1,541","1,149",236,32%,01/04/2019,Q3
buildings insurance,"1,861","1,186",388,42%,01/04/2019,Q3
�point of sale� loans,"1,329","1,374",124,72%,01/04/2019,Q3
self-invested personal pensions (SIPPs),697,653,88,49%,01/04/2019,Q3
travel insurance,"1,132",613,100,30%,01/04/2019,Q3
home emergency cover,750,435,91,40%,01/04/2019,Q3
contents insurance,504,391,78,31%,01/04/2019,Q3
hiring / leasing / renting,377,273,73,37%,01/04/2019,Q3
catalogue shopping,673,372,50,41%,01/04/2019,Q3
term assurance,697,539,74,10%,01/04/2019,Q3
electronic money,923,385,64,29%,01/04/2019,Q3
deposit and savings�accounts,128,145,51,41%,01/04/2019,Q3
whole-of-life policies,219,237,55,16%,01/04/2019,Q3
personal pensions,314,296,59,22%,01/04/2019,Q3
debit and cash cards,476,322,83,33%,01/04/2019,Q3
pet and livestock insurance,503,296,47,45%,01/04/2019,Q3
inter-bank transfers,463,151,56,41%,01/04/2019,Q3
home credit,428,431,96,86%,01/04/2019,Q3
income protection,250,224,49,18%,01/04/2019,Q3
debt collecting,900,301,36,35%,01/04/2019,Q3
mobile phone insurance,512,241,32,29%,01/04/2019,Q3
private medical and dental insurance,341,281,55,18%,01/04/2019,Q3
warranties,345,219,29,50%,01/04/2019,Q3
mortgage endowments,213,234,30,8%,01/04/2019,Q3
critical illness insurance,430,195,21,17%,01/04/2019,Q3
commercial vehicle insurance,218,216,75,27%,01/04/2019,Q3
cash ISA - Individual Savings Account,148,147,26,26%,01/04/2019,Q3
occupational pension transfers and opt**outs,135,213,54,29%,01/04/2019,Q3
legal expenses insurance,184,175,51,18%,01/04/2019,Q3
cash ISA - Individual Savings Account (Not Cash),151,171,39,44%,01/04/2019,Q3
